CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Healthy Blue Health Plan MCD Rep (Plan: Default)
6102158,612,72158,,,,,MRI LUMB SP W/W,4480,4256,2105.6,4345.6,4300.8,4345.6,4345.6,4345.6,2105.6,4345.6,2284.8,4256,2284.8,4345.6,2105.6,2284.8
3250290,636,Q4186,,,,,EPIFIX 18MM DISC,397,377.15,186.59,385.09,381.12,385.09,385.09,385.09,186.59,385.09,202.47,377.15,202.47,385.09,186.59,202.47
3250623,636,Q4196,,,,,PURAPLY Q4196 4X4 EF,341,323.95,160.27,330.77,327.36,330.77,330.77,330.77,160.27,330.77,173.91,323.95,173.91,330.77,160.27,173.91
3250637,636,,,,,,3 X 4CM PURPAPLY AM FEN,278,264.1,130.66,269.66,266.88,269.66,269.66,269.66,130.66,269.66,141.78,264.1,141.78,269.66,130.66,141.78
3418892,636,J2805,,,,,Kinevac Per 5 MIC,393,373.35,184.71,381.21,377.28,381.21,381.21,381.21,184.71,381.21,200.43,373.35,200.43,381.21,184.71,200.43
4016413,636,J2790,,,,,RHOGAM GLOBULIN(RH IMMUNE,321,304.95,150.87,311.37,308.16,311.37,311.37,311.37,150.87,311.37,163.71,304.95,163.71,311.37,150.87,163.71
4070008,636,J2357,,,,,Omalizumab INJ 150 mg (Non-Form),3078,2924.1,1446.66,2985.66,2954.88,2985.66,2985.66,2985.66,1446.66,2985.66,1569.78,2924.1,1569.78,2985.66,1446.66,1569.78
4070017,636,J9263,,,,,Oxaliplatin INJ 100 mg/20 mL (NON-FORM),88,83.6,41.36,85.36,84.48,85.36,85.36,85.36,41.36,85.36,44.88,83.6,44.88,85.36,41.36,44.88
4070018,636,J9190,,,,,Fluorouracil INJ 1000 mg/20 mL [NON-FOR,50,47.5,23.5,48.5,48,48.5,48.5,48.5,23.5,48.5,25.5,47.5,25.5,48.5,23.5,25.5
,636,J9190,,,,,,50,47.5,23.5,48.5,48,48.5,48.5,48.5,23.5,48.5,25.5,47.5,25.5,48.5,23.5,25.5
,636,J9190,,,,,,50,47.5,23.5,48.5,48,48.5,48.5,48.5,23.5,48.5,25.5,47.5,25.5,48.5,23.5,25.5
4070019,636,J9190,,,,,Fluorouracil INJ 2500 mg/50 mL [NON-FOR,100,95,47,97,96,97,97,97,47,97,51,95,51,97,47,51
4070021,636,J9035,,,,,Bevacizumab INJ 400 mg/16 mL [NON-FORM],8034,7632.3,3775.98,7792.98,7712.64,7792.98,7792.98,7792.98,3775.98,7792.98,4097.34,7632.3,4097.34,7792.98,3775.98,4097.34
4070040,636,J1756,,,,,Iron sucrose INJ 200 mg/10 mL [20 mg/mL],402,381.9,188.94,389.94,385.92,389.94,389.94,389.94,188.94,389.94,205.02,381.9,205.02,389.94,188.94,205.02
4070048,636,J9217,,,,,Leuprolide SUBQ 30 mg,4554,4326.3,2140.38,4417.38,4371.84,4417.38,4417.38,4417.38,2140.38,4417.38,2322.54,4326.3,2322.54,4417.38,2140.38,2322.54
4070049,636,Q5107,,,,,Bevacizumab-awwb INJ 400 mg/16 mL (25 mg,7034,6682.3,3305.98,6822.98,6752.64,6822.98,6822.98,6822.98,3305.98,6822.98,3587.34,6682.3,3587.34,6822.98,3305.98,3587.34
4070050,636,Q5107,,,,,Bevacizumab-awwb INJ 100 mg/4 mL (25 mg/,1759,1671.05,826.73,1706.23,1688.64,1706.23,1706.23,1706.23,826.73,1706.23,897.09,1671.05,897.09,1706.23,826.73,897.09
4070052,636,J9190,,,,,Fluorouracil INJ 5000 mg/100 mL (50mg/m,200,190,94,194,192,194,194,194,94,194,102,190,102,194,94,102
4070054,636,J9264,,,,,PACLitaxel protein-bound INJ 100 mg,3983,3783.85,1872.01,3863.51,3823.68,3863.51,3863.51,3863.51,1872.01,3863.51,2031.33,3783.85,2031.33,3863.51,1872.01,2031.33
4070056,636,Q0245,,,,,Bamlanivimab INJ 700 mg/20 mL (35 mg/mL),27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4070063,636,J9041,,,,,Bortezomib SUBQ 3.5 mg SDV,756,718.2,355.32,733.32,725.76,733.32,733.32,733.32,355.32,733.32,385.56,718.2,385.56,733.32,355.32,385.56
4070171,636,S0171,,,,,Bumetanide INJ 0.25 mg/mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4070882,636,J0881,,,,,Darbepoetin Alfa INJ 300 mcg/0.6 mL,5852,5559.4,2750.44,5676.44,5617.92,5676.44,5676.44,5676.44,2750.44,5676.44,2984.52,5559.4,2984.52,5676.44,2750.44,2984.52
4071439,636,J1439,,,,,Ferric carboxymaltose INJ 750 mg/15 mL,3233,3071.35,1519.51,3136.01,3103.68,3136.01,3136.01,3136.01,1519.51,3136.01,1648.83,3071.35,1648.83,3136.01,1519.51,1648.83
,636,J1439,,,,,,3233,3071.35,1519.51,3136.01,3103.68,3136.01,3136.01,3136.01,1519.51,3136.01,1648.83,3071.35,1648.83,3136.01,1519.51,1648.83
4071453,636,J1453,,,,,Fosaprepitant INJ 150 mg (NON-FORM),759,721.05,356.73,736.23,728.64,736.23,736.23,736.23,356.73,736.23,387.09,721.05,387.09,736.23,356.73,387.09
4072050,636,Q2050,,,,,DOXOrubicin (liposomal) INJ 50 mg/25 mL,4883,4638.85,2295.01,4736.51,4687.68,4736.51,4736.51,4736.51,2295.01,4736.51,2490.33,4638.85,2490.33,4736.51,2295.01,2490.33
4072182,636,J2182,,,,,Mepolizumab INJ 100 mg,8346,7928.7,3922.62,8095.62,8012.16,8095.62,8095.62,8095.62,3922.62,8095.62,4256.46,7928.7,4256.46,8095.62,3922.62,4256.46
4072323,636,J2323,,,,,Natalizumab INJ 300 mg/15 mL (20 mg/mL),19798,18808.1,9305.06,19204.06,19006.08,19204.06,19204.06,19204.06,9305.06,19204.06,10096.98,18808.1,10096.98,19204.06,9305.06,10096.98
4072355,636,J9045,,,,,CARBOPLATIN INJ 50 MG/5 ML [10 MG/ML],55,52.25,25.85,53.35,52.8,53.35,53.35,53.35,25.85,53.35,28.05,52.25,28.05,53.35,25.85,28.05
4072356,636,J9045,,,,,CARBOPLATIN INJ 150 MG/15 ML [10 MG/ML],30,28.5,14.1,29.1,28.8,29.1,29.1,29.1,14.1,29.1,15.3,28.5,15.3,29.1,14.1,15.3
4072357,636,J9045,,,,,CARBOPLATIN INJ 450 MG/45 ML [10 MG/ML],31,29.45,14.57,30.07,29.76,30.07,30.07,30.07,14.57,30.07,15.81,29.45,15.81,30.07,14.57,15.81
4072469,636,J2469,,,,,Palonosetron INJ 0.25 mg/5 mL [NON-FORM],486,461.7,228.42,471.42,466.56,471.42,471.42,471.42,228.42,471.42,247.86,461.7,247.86,471.42,228.42,247.86
4073031,636,J9271,,,,,Pembrolizumab INJ 100 mg/4 mL (NON-FORM),13463,12789.85,6327.61,13059.11,12924.48,13059.11,13059.11,13059.11,6327.61,13059.11,6866.13,12789.85,6866.13,13059.11,6327.61,6866.13
4073358,636,J3358,,,,,Ustekinumab INJ 130 mg/26 mL (5 mg/mL),4859,4616.05,2283.73,4713.23,4664.64,4713.23,4713.23,4713.23,2283.73,4713.23,2478.09,4616.05,2478.09,4713.23,2283.73,2478.09
4073400,636,J0461,,,,,Atropine INJ 0.4 mg/mL,46,43.7,21.62,44.62,44.16,44.62,44.62,44.62,21.62,44.62,23.46,43.7,23.46,44.62,21.62,23.46
4073590,636,J3111,,,,,Romosozumab-aqqg INJ 105 mg/1.17 mL,5313,5047.35,2497.11,5153.61,5100.48,5153.61,5153.61,5153.61,2497.11,5153.61,2709.63,5047.35,2709.63,5153.61,2497.11,2709.63
4074010,636,J8597,,,,,Prochlorperazine TAB 10 mg,9,8.55,4.23,8.73,8.64,8.73,8.73,8.73,4.23,8.73,4.59,8.55,4.59,8.73,4.23,4.59
4074622,636,J0171,,,,,EPINEPHrine INJ 1 mg/mL,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
,636,J0171,,,,,,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
,636,J0171,,,,,,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
4074778,636,J9395,,,,,Fulvestrant INJ 250 mg/5 mL per syringe,2444,2321.8,1148.68,2370.68,2346.24,2370.68,2370.68,2370.68,1148.68,2370.68,1246.44,2321.8,1246.44,2370.68,1148.68,1246.44
4074780,636,J1940,,,,,Furosemide INJ  20 mg/2 mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4074923,636,J1644,,,,,Heparin IVPB 100 units/mL [25000 units,49,46.55,23.03,47.53,47.04,47.53,47.53,47.53,23.03,47.53,24.99,46.55,24.99,47.53,23.03,24.99
,636,J1644,,,,,,58,55.1,27.26,56.26,55.68,56.26,56.26,56.26,27.26,56.26,29.58,55.1,29.58,56.26,27.26,29.58
4074932,636,J1644,,,,,Heparin INJ 5000 units/mL [1 mL],27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4075150,636,J3030,,,,,SUMAtriptan INJ 6 mg/0.5 mL,246,233.7,115.62,238.62,236.16,238.62,238.62,238.62,115.62,238.62,125.46,233.7,125.46,238.62,115.62,125.46
4075331,636,J2426,,,,,Paliperidone SYR 156 mg/1 mL (NON-FORM),5363,5094.85,2520.61,5202.11,5148.48,5202.11,5202.11,5202.11,2520.61,5202.11,2735.13,5094.85,2735.13,5202.11,2520.61,2735.13
4075332,636,J2426,,,,,Paliperidone SYR 234 mg/1.5 mL (NON-FORM,8045,7642.75,3781.15,7803.65,7723.2,7803.65,7803.65,7803.65,3781.15,7803.65,4102.95,7642.75,4102.95,7803.65,3781.15,4102.95
4075540,636,J0690,,,,,ceFAZolin INJ 1000 mg,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4075576,636,J1953,,,,,levETIRAcetam INJ 500 mg/5 mL,44,41.8,20.68,42.68,42.24,42.68,42.68,42.68,20.68,42.68,22.44,41.8,22.44,42.68,20.68,22.44
4076260,636,J2250,,,,,Midazolam INJ 1 mg/mL [2 mL],30,28.5,14.1,29.1,28.8,29.1,29.1,29.1,14.1,29.1,15.3,28.5,15.3,29.1,14.1,15.3
4076262,636,J2250,,,,,Midazolam INJ 5 mg/mL [2 mL],30,28.5,14.1,29.1,28.8,29.1,29.1,29.1,14.1,29.1,15.3,28.5,15.3,29.1,14.1,15.3
4076832,636,J0131,,,,,Acetaminophen IVPB 1000 mg/100 mL PREMIX,131,124.45,61.57,127.07,125.76,127.07,127.07,127.07,61.57,127.07,66.81,124.45,66.81,127.07,61.57,66.81
4076978,636,Q0243,,,,,Casirivimab INJ 1332 mg/11.1 mL (120 mg/,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4077326,636,J7326,,,,,Hyaluronate (Cross-linked) INJ 30 mg/3 m,2898,2753.1,1362.06,2811.06,2782.08,2811.06,2811.06,2811.06,1362.06,2811.06,1477.98,2753.1,1477.98,2811.06,1362.06,1477.98
4077355,636,J2704,,,,,Propofol INJ 200 mg/20 mL [10 mg/mL],27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4077411,636,J2730,,,,,Pralidoxime INJ 1000 mg,302,286.9,141.94,292.94,289.92,292.94,292.94,292.94,141.94,292.94,154.02,286.9,154.02,292.94,141.94,154.02
4077520,636,J2760,,,,,Phentolamine INJ 5 mg,1235,1173.25,580.45,1197.95,1185.6,1197.95,1197.95,1197.95,580.45,1197.95,629.85,1173.25,629.85,1197.95,580.45,629.85
4078636,636,J1885,,,,,Ketorolac INJ 30 mg/mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4078940,636,J3357,,,,,Ustekinumab INJ 45 mg/0.5 mL,32127,30520.65,15099.69,31163.19,30841.92,31163.19,31163.19,31163.19,15099.69,31163.19,16384.77,30520.65,16384.77,31163.19,15099.69,16384.77
4079025,636,J9025,,,,,AzaCITIDine INJ 100 mg,1298,1233.1,610.06,1259.06,1246.08,1259.06,1259.06,1259.06,610.06,1259.06,661.98,1233.1,661.98,1259.06,610.06,661.98
4079047,636,J9047,,,,,Carfilzomib INJ 30 mg (NON-FORM),3545,3367.75,1666.15,3438.65,3403.2,3438.65,3438.65,3438.65,1666.15,3438.65,1807.95,3367.75,1807.95,3438.65,1666.15,1807.95
4079072,636,J9070,,,,,Cyclophosphamide INJ 500 mg,832,790.4,391.04,807.04,798.72,807.04,807.04,807.04,391.04,807.04,424.32,790.4,424.32,807.04,391.04,424.32
4079074,636,J9070,,,,,Cyclophosphamide INJ 1000 mg/5 mL (200 m,509,483.55,239.23,493.73,488.64,493.73,493.73,493.73,239.23,493.73,259.59,483.55,259.59,493.73,239.23,259.59
4079077,636,J9070,,,,,Cyclophosphamide INJ 500 mg/2.5 mL (200,509,483.55,239.23,493.73,488.64,493.73,493.73,493.73,239.23,493.73,259.59,483.55,259.59,493.73,239.23,259.59
4079144,636,J9144,,,,,DARATUMUMAB/HYALURONIDASE SUBQ 1800mg/3,21991,20891.45,10335.77,21331.27,21111.36,21331.27,21331.27,21331.27,10335.77,21331.27,11215.41,20891.45,11215.41,21331.27,10335.77,11215.41
4079155,636,J9155,,,,,Degarelix INJ 120 mg,1922,1825.9,903.34,1864.34,1845.12,1864.34,1864.34,1864.34,903.34,1864.34,980.22,1825.9,980.22,1864.34,903.34,980.22
4079171,636,J9171,,,,,DOCEtaxel INJ 160 mg/8mL (20 mg/mL) MDV,768,729.6,360.96,744.96,737.28,744.96,744.96,744.96,360.96,744.96,391.68,729.6,391.68,744.96,360.96,391.68
4079217,636,J9217,,,,,Leuprolide SUBQ 45 mg,6831,6489.45,3210.57,6626.07,6557.76,6626.07,6626.07,6626.07,3210.57,6626.07,3483.81,6489.45,3483.81,6626.07,3210.57,3483.81
4079218,636,J9217,,,,,Leuprolide SUBQ 7.5 mg,1140,1083,535.8,1105.8,1094.4,1105.8,1105.8,1105.8,535.8,1105.8,581.4,1083,581.4,1105.8,535.8,581.4
4079263,636,J9263,,,,,Oxaliplatin INJ 50 mg/10 mL (NON-FORM),62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
4079423,636,J9267,,,,,PACLitaxel INJ 300 mg/50 mL (6mg/mL),27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4079424,636,J9267,,,,,PACLitaxel INJ 150 mg/25 mL (6mg/mL),27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4149957,636,Q9957,,,,,Definity,570,541.5,267.9,552.9,547.2,552.9,552.9,552.9,267.9,552.9,290.7,541.5,290.7,552.9,267.9,290.7
4170243,636,Q0243,,,,,Casirivima & Imdevim 600 mg/600 mg/10 mL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4170785,636,J0875,,,,,Dalbavancin INJ 500 mg,4227,4015.65,1986.69,4100.19,4057.92,4100.19,4100.19,4100.19,1986.69,4100.19,2155.77,4015.65,2155.77,4100.19,1986.69,2155.77
4173033,636,J2997,,,,,Alteplase  IVPB 100 mg/100 mL PREMIX,22178,21069.1,10423.66,21512.66,21290.88,21512.66,21512.66,21512.66,10423.66,21512.66,11310.78,21069.1,11310.78,21512.66,10423.66,11310.78
4173036,636,J9217,,,,,Leuprolide INJ 22.5 mg (NON-FORM),3416,3245.2,1605.52,3313.52,3279.36,3313.52,3313.52,3313.52,1605.52,3313.52,1742.16,3245.2,1742.16,3313.52,1605.52,1742.16
4173090,636,J0717,,,,,Certolizumab Pegol INJ [400 mg in 2 vial,12852,12209.4,6040.44,12466.44,12337.92,12466.44,12466.44,12466.44,6040.44,12466.44,6554.52,12209.4,6554.52,12466.44,6040.44,6554.52
4173304,636,J3304,,,,,Triamcinolone INJ 32 mg ER (NON-FORM),1570,1491.5,737.9,1522.9,1507.2,1522.9,1522.9,1522.9,737.9,1522.9,800.7,1491.5,800.7,1522.9,737.9,800.7
4173400,636,J1670,,,,,Tetanus Immune Globulin VACCINE 250 unit,1543,1465.85,725.21,1496.71,1481.28,1496.71,1496.71,1496.71,725.21,1496.71,786.93,1465.85,786.93,1496.71,725.21,786.93
4174250,636,J2997,,,,,Alteplase INJ 2 mg,558,530.1,262.26,541.26,535.68,541.26,541.26,541.26,262.26,541.26,284.58,530.1,284.58,541.26,262.26,284.58
4174304,636,J0878,,,,,DAPTOmycin INJ 500 mg (NON-FORMULARY),84,79.8,39.48,81.48,80.64,81.48,81.48,81.48,39.48,81.48,42.84,79.8,42.84,81.48,39.48,42.84
4174675,636,Q0138,,,,,Ferumoxytol INJ 510 mg/17 mL [elemental,3009,2858.55,1414.23,2918.73,2888.64,2918.73,2918.73,2918.73,1414.23,2918.73,1534.59,2858.55,1534.59,2918.73,1414.23,1534.59
4174860,636,J1610,,,,,Glucagon INJ 1 mg,596,566.2,280.12,578.12,572.16,578.12,578.12,578.12,280.12,578.12,303.96,566.2,303.96,578.12,280.12,303.96
4175106,636,Q5106,,,,,Epoetin alfa-epbx INJ 40000 units/mL [1,1112,1056.4,522.64,1078.64,1067.52,1078.64,1078.64,1078.64,522.64,1078.64,567.12,1056.4,567.12,1078.64,522.64,567.12
4175108,636,Q5108,,,,,Pegfilgrastim-jmdb SYR 6 mg/0.6 mL,10521,9994.95,4944.87,10205.37,10100.16,10205.37,10205.37,10205.37,4944.87,10205.37,5365.71,9994.95,5365.71,10205.37,4944.87,5365.71
4175801,636,J2785,,,,,Regadenoson INJ 0.4 mg/5 mL,650,617.5,305.5,630.5,624,630.5,630.5,630.5,305.5,630.5,331.5,617.5,331.5,630.5,305.5,331.5
4176600,636,J2506,,,,,Pegfilgrastim SYR 6 mg/0.6 mL,16175,15366.25,7602.25,15689.75,15528,15689.75,15689.75,15689.75,7602.25,15689.75,8249.25,15366.25,8249.25,15689.75,7602.25,8249.25
4177210,636,J1459,,,,,Immune Globulin IVPB 10 gm/100 mL PREMIX,4221,4009.95,1983.87,4094.37,4052.16,4094.37,4094.37,4094.37,1983.87,4094.37,2152.71,4009.95,2152.71,4094.37,1983.87,2152.71
4177360,636,J0897,,,,,Denosumab INJ 60 mg/mL,3724,3537.8,1750.28,3612.28,3575.04,3612.28,3612.28,3612.28,1750.28,3612.28,1899.24,3537.8,1899.24,3612.28,1750.28,1899.24
4177375,636,J3489,,,,,Zoledronic Acid IVPB 5 mg/100 mL PREMIX,882,837.9,414.54,855.54,846.72,855.54,855.54,855.54,414.54,855.54,449.82,837.9,449.82,855.54,414.54,449.82
4177425,636,J1745,,,,,inFLIXimab INJ 100 mg (NON-FORM),1197,1137.15,562.59,1161.09,1149.12,1161.09,1161.09,1161.09,562.59,1161.09,610.47,1137.15,610.47,1161.09,562.59,610.47
4178500,636,J7325,,,,,Hyaluronate INJ 16 mg/2 mL,1151,1093.45,540.97,1116.47,1104.96,1116.47,1116.47,1116.47,540.97,1116.47,587.01,1093.45,587.01,1116.47,540.97,587.01
4178505,636,J7325,,,,,Hyaluronate INJ 48 mg/6 mL,3453,3280.35,1622.91,3349.41,3314.88,3349.41,3349.41,3349.41,1622.91,3349.41,1761.03,3280.35,1761.03,3349.41,1622.91,1761.03
4178900,636,J3101,,,,,Tenecteplase INJ 50 mg/10 mL,17460,16587,8206.2,16936.2,16761.6,16936.2,16936.2,16936.2,8206.2,16936.2,8904.6,16587,8904.6,16936.2,8206.2,8904.6
4179047,636,J9047,,,,,Carfilzomib INJ 60 mg (NON-FORM),7090,6735.5,3332.3,6877.3,6806.4,6877.3,6877.3,6877.3,3332.3,6877.3,3615.9,6735.5,3615.9,6877.3,3332.3,3615.9
4179181,636,J9181,,,,,Etoposide INJ 500 mg/25 mL [20 mg/mL] (N,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4179190,636,J0897,,,,,Denosumab INJ 120 mg/1.7 mL,6849,6506.55,3219.03,6643.53,6575.04,6643.53,6643.53,6643.53,3219.03,6643.53,3492.99,6506.55,3492.99,6643.53,3219.03,3492.99
4179201,636,J9201,,,,,Gemcitabine INJ 2000 mg/20 mL [100 mg/mL,49,46.55,23.03,47.53,47.04,47.53,47.53,47.53,23.03,47.53,24.99,46.55,24.99,47.53,23.03,24.99
4179207,636,J9206,,,,,Irinotecan INJ 100 mg/5 mL [20 mg/mL] (N,218,207.1,102.46,211.46,209.28,211.46,211.46,211.46,102.46,211.46,111.18,207.1,111.18,211.46,102.46,111.18
4179208,636,J9206,,,,,Irinotecan INJ 300 mg/15 mL [20 mg/mL] (,395,375.25,185.65,383.15,379.2,383.15,383.15,383.15,185.65,383.15,201.45,375.25,201.45,383.15,185.65,201.45
7121071,636,J1071,,,,,INJ-DEPO TESTOSTERONE 1 MG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7122270,636,J2270,,,,,INJ-MORPHINE 2 MG,4,3.8,1.88,3.88,3.84,3.88,3.88,3.88,1.88,3.88,2.04,3.8,2.04,3.88,1.88,2.04
7127326,636,J7326,,,,,INJ-GEL ONE HYALURONATE SODIUM 30 MG,1459,1386.05,685.73,1415.23,1400.64,1415.23,1415.23,1415.23,685.73,1415.23,744.09,1386.05,744.09,1415.23,685.73,744.09
7127327,636,J7327,,,,,INJ-HYALURONATE 88 MG/4ML,1803,1712.85,847.41,1748.91,1730.88,1748.91,1748.91,1748.91,847.41,1748.91,919.53,1712.85,919.53,1748.91,847.41,919.53
715050S,636,J1050,,,,,INJ-MEDOXYPROGESTERONE 150 mg/mL SYRING,74,70.3,34.78,71.78,71.04,71.78,71.78,71.78,34.78,71.78,37.74,70.3,37.74,71.78,34.78,37.74
7150571,636,J0571,,,,,BUPRENORPHINE 2 MG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7151071,636,J1071,,,,,INJ-Testosterone 200 mg/mL,34,32.3,15.98,32.98,32.64,32.98,32.98,32.98,15.98,32.98,17.34,32.3,17.34,32.98,15.98,17.34
7152791,636,J2791,,,,,INJ-ROPHYLAC,290,275.5,136.3,281.3,278.4,281.3,281.3,281.3,136.3,281.3,147.9,275.5,147.9,281.3,136.3,147.9
7153490,636,J3490,,,,,INJ-LIDOCAINE 1% 5 ML 10MG/ML,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90677,636,90677,,,,,INJ-PREVNAR 20,297,282.15,139.59,288.09,285.12,288.09,288.09,288.09,139.59,288.09,151.47,282.15,151.47,288.09,139.59,151.47
90697,636,90697,,,,,INJ-VAXELIS (DTAP-IPV-HIB-HEPB),123,116.85,57.81,119.31,118.08,119.31,119.31,119.31,57.81,119.31,62.73,116.85,62.73,119.31,57.81,62.73
91301,636,91301,,,,,MODERNA COVID-19 SARSCOV2 VACCINE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9990000,636,J1071,,,,,TEST - INJ-DEPO TESTERONE 200MG/1ML,34,32.3,15.98,32.98,32.64,32.98,32.98,32.98,15.98,32.98,17.34,32.3,17.34,32.98,15.98,17.34
4069499,637,J7799,,,,,IVF D10% 250 ML BAG,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4070042,637,J8499,,,,,Eplerenone TAB 50 mg,15,14.25,7.05,14.55,14.4,14.55,14.55,14.55,7.05,14.55,7.65,14.25,7.65,14.55,7.05,7.65
4070082,637,J3490,,,,,PETROLATUM OINT 41% [85gm],4,3.8,1.88,3.88,3.84,3.88,3.88,3.88,1.88,3.88,2.04,3.8,2.04,3.88,1.88,2.04
4070083,637,J0572,,,,,BUPRENORPHINE/NALOXONE 2/0.5 mg SL FILM,21,19.95,9.87,20.37,20.16,20.37,20.37,20.37,9.87,20.37,10.71,19.95,10.71,20.37,9.87,10.71
4070084,637,J3490,,,,,LIDOCAINE TOP SOLN 4% 2000 mg/50 mL (40m,24,22.8,11.28,23.28,23.04,23.28,23.28,23.28,11.28,23.28,12.24,22.8,12.24,23.28,11.28,12.24
4070088,637,J8499,,,,,NIRMATRELVIR/RITONAVIR KIT 150 mg/100 mg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4070089,637,J8499,,,,,NIRMATRELVIR/RITONAVIR KIT 300 mg/100 mg,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4070096,637,J3490,,,,,ACETAZOLAMIDE TAB 125 mg,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4070099,637,J3490,,,,,SEMAGLUTIDE PEN 2mg/1.5mL,2249,2136.55,1057.03,2181.53,2159.04,2181.53,2181.53,2181.53,1057.03,2181.53,1146.99,2136.55,1146.99,2181.53,1057.03,1146.99
4070107,637,J8999,,,,,FEMARA,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
4071815,637,J3590,,,,,Insulin Regular IVPB 100 units/NS 100 mL,122,115.9,57.34,118.34,117.12,118.34,118.34,118.34,57.34,118.34,62.22,115.9,62.22,118.34,57.34,62.22
4078499,637,J8499,,,,,Thiamine TAB 100 mg,3,2.85,1.41,2.91,2.88,2.91,2.91,2.91,1.41,2.91,1.53,2.85,1.53,2.91,1.41,1.53
4078501,637,J8499,,,,,RAMELTEON 8 mg TABLET,6,5.7,2.82,5.82,5.76,5.82,5.82,5.82,2.82,5.82,3.06,5.7,3.06,5.82,2.82,3.06
4078502,637,J8499,,,,,METHOCARBAMOL TAB 500 mg,3,2.85,1.41,2.91,2.88,2.91,2.91,2.91,1.41,2.91,1.53,2.85,1.53,2.91,1.41,1.53
3051801,710,,,,,,POST SURGERY RECOVERY 01H,196,186.2,92.12,190.12,188.16,190.12,190.12,190.12,92.12,190.12,99.96,186.2,99.96,190.12,92.12,99.96
3051802,710,,,,,,POST SURGERY RECOVERY 02H,196,186.2,92.12,190.12,188.16,190.12,190.12,190.12,92.12,190.12,99.96,186.2,99.96,190.12,92.12,99.96
3051803,710,,,,,,POST SURGERY RECOVERY 03H,196,186.2,92.12,190.12,188.16,190.12,190.12,190.12,92.12,190.12,99.96,186.2,99.96,190.12,92.12,99.96
